"","Domain","Phylum","Class","Order","Family","Genus","Species"
"57a03b13fe7f7da86329e249eb82d3aa","Bacteria","Kiritimatiellaeota","Kiritimatiellae","WCHB1-41","uncultured rumen bacterium","uncultured rumen bacterium",NA
"57aa4f6b2f92865312bd24e1531f04b9","Bacteria","Proteobacteria","Alphaproteobacteria","Paracaedibacterales","Paracaedibacteraceae","Candidatus Captivus",NA
"58b875a8a74e4e112cf887b029999e3e","Bacteria","Proteobacteria","Alphaproteobacteria","Reyranellales","Reyranellaceae","Reyranella",NA
"58e0657cf78d7711364131fd04920f4f","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptostreptococcaceae","Peptostreptococcus",NA
"591d6d2cc2423b2d71494eee974ce9d2","Bacteria","Planctomycetes","Planctomycetacia","Isosphaerales","Isosphaeraceae","uncultured",NA
"59560ebeae2fb415c8fa9734620de924","Bacteria","Tenericutes","Mollicutes","Acholeplasmatales","Acholeplasmataceae","Acholeplasma",NA
"595d01c51e8ed44f2475315517e62956","Bacteria","Spirochaetes","Spirochaetia","Spirochaetales","Spirochaetaceae","Treponema 2",NA
"5967d84b10d45c48f7e00cddbbb09492","Bacteria","Actinobacteria","Acidimicrobiia","IMCC26256","uncultured Acidimicrobidae bacterium","uncultured Acidimicrobidae bacterium",NA
"596ffd13d1a9927ebabe6ea22b06becd","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Johnsonella",NA
"59841c745f88b1d9dfd3ef70337fc048","Bacteria","Patescibacteria","Saccharimonadia","Saccharimonadales","uncultured bacterium SBR2113","uncultured bacterium SBR2113",NA
"59ea341e6f75b843d80022dc03157b01","Bacteria","Planctomycetes","Planctomycetacia","uncultured","metagenome","metagenome",NA
"5a9a2e54c708a1d4983bb8e963f39d26","Bacteria","Planctomycetes","OM190","uncultured bacterium","uncultured bacterium","uncultured bacterium",NA
"5b238cdecd2d9d7e71b786ba5c15b2bf","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Micrococcaceae","Pseudoglutamicibacter",NA
"5b4678adaef7227ba7395e6e4bb7422c","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Bacteroidales Incertae Sedis","Phocaeicola",NA
"5ba33520785525497b73469cb8e0e5f7","Bacteria","Patescibacteria","Microgenomatia","Candidatus Pacebacteria","uncultured bacterium","uncultured bacterium",NA
"5c8aa6e7208343b17846373b4b3b1a74","Bacteria","Cyanobacteria","Oxyphotobacteria","Nostocales","Coleofasciculaceae","uncultured",NA
"5d96f6909621caf8cb531955cf88e07d","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XI","Parvimonas",NA
"5e32b78c78e8ccd3c2506427da648ed7","Bacteria","Actinobacteria","Actinobacteria","Pseudonocardiales","Pseudonocardiaceae","Pseudonocardia",NA
"5e83085397bf5b07618da17f007d221c","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Marinifilaceae","Odoribacter",NA
"5e88e45e97f37427b7eac8b4ae50d7a1","Bacteria","Bacteroidetes","Bacteroidia","Chitinophagales","uncultured","uncultured delta proteobacterium",NA
"5f575ac8d2d17c0d5df7da0150524784","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Verticia",NA
"5ffb87708521c567080bcfded70e0477","Bacteria","Planctomycetes","Phycisphaerae","Phycisphaerales","Phycisphaeraceae","uncultured",NA
"603c9db2b5974508a3dd2b098793d6e4","Bacteria","Bacteroidetes","Bacteroidia","Chitinophagales","Chitinophagaceae","Flavisolibacter",NA
"60449c1b73eb954a09ef83c73b4eb5af","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","F082","uncultured Bacteroidetes bacterium",NA
"6128387fbb16b73b61c738cb02c31727","Bacteria","Patescibacteria","Parcubacteria","Candidatus Nomurabacteria","uncultured Parcubacteria group bacterium","uncultured Parcubacteria group bacterium",NA
"61f59eb17f9c50d68e767a6d4a08681c","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Neisseriaceae","uncultured",NA
"629a51326c299af3a67b2e3260d5d82f","Bacteria","Chloroflexi","Anaerolineae","Caldilineales","Caldilineaceae","uncultured",NA
"631781c658d5a541e0d1ee37b061554c","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Howardella",NA
"635bad8235c782566c0236356a47eadd","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Neisseriaceae","Simonsiella",NA
"637e3b95798354df094f16f41f76a998","Bacteria","Firmicutes","Clostridia","Clostridiales","Clostridiales vadinBB60 group","Clostridiales bacterium canine oral taxon 162",NA
"63ac15e36271522e6248e29d55e141b7","Bacteria","Actinobacteria","Actinobacteria","Propionibacteriales","Propionibacteriaceae","Propionibacterium",NA
"63fc359d9e2263a647badaa7cc48100b","Bacteria","Actinobacteria","Acidimicrobiia","Microtrichales","Ilumatobacteraceae","uncultured",NA
"6403d131e95c3362c8b3673278c9dad9","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Rhizobiaceae","Falsochrobactrum",NA
"646344b36689b04e414acda76b2b7030","Bacteria","Verrucomicrobia","Verrucomicrobiae","Verrucomicrobiales","Rubritaleaceae","uncultured bacterium",NA
"648d72bb314e8e4ba68a00a5114bdd07","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Tyzzerella 3",NA
"649dc1a80e059511b5746dfecdedea72","Bacteria","Actinobacteria","Acidimicrobiia","Microtrichales","Microtrichaceae","IMCC26207",NA
"64f9c62f06ac910a38af069f0ce890ef","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacteriales","Enterobacteriaceae","Serratia",NA
"65fc11cad302ad87a7e7ff252b20dcfb","Bacteria","Patescibacteria","Parcubacteria","Candidatus Kaiserbacteria","uncultured organism","uncultured organism",NA
"66753eb6c1d9e91839a9b1bd691c914e","Bacteria","Firmicutes","Bacilli","Lactobacillales","Aerococcaceae","Abiotrophia",NA
"667e85a9a12273ae917069831583edb5","Bacteria","Firmicutes","Clostridia","Clostridiales","Defluviitaleaceae","Defluviitaleaceae UCG-011",NA
"673027c300aae051bde456e5c28c894a","Bacteria","Bacteroidetes","Bacteroidia","Flavobacteriales","Weeksellaceae","Bergeyella",NA
"67f360342fc83f4f7cd2dcf5f9e74774","Bacteria","Tenericutes","Mollicutes","Mollicutes RF39","Firmicutes oral clone FM046","Firmicutes oral clone FM046",NA
"6819ad5f2510920df9137cf29b291768","Bacteria","Proteobacteria","Alphaproteobacteria","Caulobacterales","Hyphomonadaceae","Hirschia",NA
"682c8361c55a4db8d5a5ce895b5a4054","Bacteria","Proteobacteria","Deltaproteobacteria","Oligoflexales","Oligoflexaceae","uncultured",NA
"682d6c9efd03b35b8f7a96cc1630775a","Bacteria","Proteobacteria","Alphaproteobacteria","Rickettsiales","Rickettsiaceae","uncultured",NA
"687a7837f6b5cd8632ddad484088a9ea","Bacteria","Bacteroidetes","Bacteroidia","Sphingobacteriales","Sphingobacteriaceae","Sphingobacterium",NA
"695468fee89ba68d43689886424aba5c","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XI","Finegoldia",NA
"6957de6d8c374246e969801e67e5abe5","Bacteria","Actinobacteria","Actinobacteria","Corynebacteriales","Mycobacteriaceae","Mycobacterium",NA
"699f78b6715a4f025b0b5d5156cc886e","Bacteria","Firmicutes","Bacilli","Lactobacillales","Carnobacteriaceae","Dolosigranulum",NA
"69f0262b7ef54d96223bf8208eafe131","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","Candidatus Aquiluna",NA
"6a08653575590d5f2db2a91f268be4f8","Bacteria","Planctomycetes","Planctomycetacia","Isosphaerales","Isosphaeraceae","Aquisphaera",NA
"6a5a2634e16b7bb2fc1f801d1f39db3b","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","Nannocystaceae","Nannocystis",NA
"6a7019078a6bfa1fc1aca94132be7f1c","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Hungatella",NA
"6a71667b3c975150c1fc354bfd8c560a","Bacteria","Tenericutes","Mollicutes","Mycoplasmatales","Mycoplasmataceae","Mycoplasma",NA
"6ac409984234af58162a8259a93bb2e6","Bacteria","Firmicutes","Bacilli","Lactobacillales","Lactobacillaceae","Lactobacillus",NA
"6afc466d6215ab1036e2f9e6638c6841","Bacteria","Firmicutes","Clostridia","Thermoanaerobacterales","Family III","Thermoanaerobacterium",NA
"6b19575030a2a91f8491222dd130f015","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Paludibacteraceae","F0058",NA
"6b19c6259cba06fef5fb9496118b0086","Bacteria","Bacteroidetes","Bacteroidia","Flavobacteriales","Flavobacteriaceae","Capnocytophaga",NA
"6bc2cb51d87559072fc5f4c44f39166f","Bacteria","Bacteroidetes","Bacteroidia","Cytophagales","Microscillaceae","uncultured",NA
"6bd6fd429945c7ef377da5814e536bed","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Prevotellaceae","Prevotella",NA
"6c1a2c2a2036ac2d451236b7e9c8b0ea","Bacteria","Proteobacteria","Gammaproteobacteria","Gammaproteobacteria Incertae Sedis","Unknown Family","uncultured bacterium",NA
"6cd4b5b55898aa394137d82f5360f270","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Dermabacteraceae","Brachybacterium",NA
"6d099729b1a87a6a44282b904421f987","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Sphingomonas",NA
"6d9c13d7d1fc37cf8118ee023ac4b7e2","Bacteria","Actinobacteria","Coriobacteriia","Coriobacteriales","Eggerthellaceae","Cryptobacterium",NA
"6ee1aaf06270e1b0c4fef5079c8988f9","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XI","W5053",NA
"6f33b41ca9636b9804fa6cb2f503578e","Bacteria","Bacteroidetes","Bacteroidia","Sphingobacteriales","NS11-12 marine group","metagenome",NA
"6f9c7290272302de5de18181f1494865","Bacteria","Chloroflexi","Anaerolineae","Anaerolineales","Anaerolineaceae","Flexilinea",NA
"70631d61f3909f7aa42ccadb2e0988b1","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Hydrogenophilaceae","Tepidiphilus",NA
"7112dfa9e19668abcf1800687e199f53","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptostreptococcaceae","[Eubacterium] yurii group",NA
"7189bed6f8d106ab6eba8389500782cc","Bacteria","Chloroflexi","Dehalococcoidia","S085","metagenome","metagenome",NA
"719e17466fa7c5c1fa6f180953e3787f","Bacteria","Patescibacteria","Saccharimonadia","Saccharimonadales","Saccharimonadaceae","Candidatus Saccharimonas",NA
"7222d7caa56f9dc84e43e3372ce5ee97","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Nitrosomonadaceae","DSSD61",NA
"7259e485d272caed76000403900c0297","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","A0839","uncultured Phyllobacteriaceae bacterium",NA
"72c165b28f98e77a85df01548e22eda8","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Prevotellaceae","uncultured",NA
"72dcc31fe844314ccd759b3bd57ce08a","Bacteria","Firmicutes","Erysipelotrichia","Erysipelotrichales","Erysipelotrichaceae","Erysipelotrichaceae UCG-006",NA
"738a2b1d5659d56fa124fbc3e6640c01","Bacteria","Proteobacteria","Alphaproteobacteria","Acetobacterales","Acetobacteraceae","Roseomonas",NA
"73d08778433d9493b2f3ce01f986e90b","Bacteria","Tenericutes","Mollicutes","Anaeroplasmatales","Anaeroplasmataceae","Anaeroplasma",NA
"73d93b80eb3aed91dd08c9ab9c3fd623","Bacteria","Firmicutes","Bacilli","Bacillales","Listeriaceae","Brochothrix",NA
"74236b1d391221c67cdf051ae8562f16","Bacteria","Epsilonbacteraeota","Campylobacteria","Campylobacterales","Sulfurospirillaceae","Sulfurospirillum",NA
"74d398bae24f74f8dc08941bcaf4b74b","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Prevotellaceae","Prevotellaceae NK3B31 group",NA
"75a52fe976649e8979af2e6c7f25bab9","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacteriales","Enterobacteriaceae","Escherichia-Shigella",NA
"76492ab645c56c287f26376f1083f9a0","Bacteria","Patescibacteria","Saccharimonadia","Saccharimonadales","uncultured bacterium","uncultured bacterium",NA
"772e95483a94b8a9e8345d6dfaeb4f68","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XIII","Family XIII UCG-001",NA
"7843b9a40879ebe8a984b5f222d4ba0f","Bacteria","Proteobacteria","Alphaproteobacteria","Caedibacterales","Caedibacteraceae","Candidatus Nucleicultrix",NA
"78d764dc4865baa543106fee104763da","Bacteria","Firmicutes","Negativicutes","Selenomonadales","Veillonellaceae","Veillonella",NA
"7a81ce2d286e602dc838c5cacfe06d60","Bacteria","Proteobacteria","Gammaproteobacteria","Oceanospirillales","Halomonadaceae","Halomonas",NA
"7ab27d75742312808aec004fd99d7b4d","Bacteria","Proteobacteria","Alphaproteobacteria","Azospirillales","Azospirillaceae","Skermanella",NA
"7b39437937404756b01237274646666d","Bacteria","Patescibacteria","ABY1","Candidatus Falkowbacteria","uncultured prokaryote","uncultured prokaryote",NA
"7bf10cac9aedf27623c06812dcf9696e","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XIII","[Eubacterium] brachy group",NA
"7c6f96f4b2a4b547786ae04bb05b9ab7","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacteriales","Enterobacteriaceae","Yersinia",NA
"7e38108f6befb3a2f87a5a8ec30aae6e","Bacteria","Patescibacteria","Saccharimonadia","Saccharimonadales","Saccharimonadaceae","uncultured bacterium oral clone BE109",NA
"7ead79028b5de8c7bc717726ca0c0927","Bacteria","Chloroflexi","Anaerolineae","Anaerolineales","Anaerolineaceae","UTCFX1",NA
"7ed46dfdd1a1ff5c483fc09c98cdee46","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptostreptococcaceae","Paraclostridium",NA
"7f74241c9fb33c5786381ec95cf24307","Bacteria","Proteobacteria","Gammaproteobacteria","Xanthomonadales","Rhodanobacteraceae","Chujaibacter",NA
"8229b153c799bdeba2635b772ccf3065","Bacteria","Bacteroidetes","Ignavibacteria","OPB56","uncultured Ignavibacteriales bacterium","uncultured Ignavibacteriales bacterium",NA
"8347e5936036066cc469923681a83a34","Bacteria","Actinobacteria","Actinobacteria","Propionibacteriales","Propionibacteriaceae","Cutibacterium",NA
"83ec885c09af5164ae31bd6346885cd8","Bacteria","Firmicutes","Bacilli","Bacillales","Family XI","Gemella",NA
"842676cc6103a41ba06a5f86027710bf","Bacteria","Planctomycetes","Planctomycetacia","Pirellulales","Pirellulaceae","Rhodopirellula",NA
"844daf5abb2c874c1b2c5a6a0b99863a","Bacteria","Proteobacteria","Gammaproteobacteria","Cardiobacteriales","Cardiobacteriaceae","Cardiobacterium",NA
"84f558fbae069151020a7acca6cc12b9","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Marinilabiliaceae","[Cytophaga] xylanolytica group",NA
"850aff8129171c6b86c9040336ad271d","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Rhodocyclaceae","C39",NA
"865420690a64d57f21c623677bd86123","Bacteria","Proteobacteria","Gammaproteobacteria","Diplorickettsiales","Diplorickettsiaceae","Aquicella",NA
"869cefbebd73068ebf02dc5cf465d20b","Bacteria","Patescibacteria","Parcubacteria","Candidatus Yonathbacteria","uncultured bacterium","uncultured bacterium",NA
"86a9225ba1a82d83f21073a229332832","Bacteria","Acidobacteria","Subgroup 6","Acidobacteria bacterium SCN 69-37","Acidobacteria bacterium SCN 69-37","Acidobacteria bacterium SCN 69-37",NA
"86e31e059df04cf139a86c555af1aa68","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","BIrii41","uncultured delta proteobacterium",NA
"87dd813a57e5deae1408474853ae240d","Bacteria","Verrucomicrobia","Verrucomicrobiae","Pedosphaerales","Pedosphaeraceae","uncultured verrucomicrobium DEV064",NA
"880af1dadd00ad44648afd2ac7fabb7f","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","Polyangiaceae","Pajaroellobacter",NA
"891932d3b6755ac5a9d50234ed3ac7cd","Bacteria","Actinobacteria","Actinobacteria","Frankiales","Frankiaceae","Jatrophihabitans",NA
"89d05f48626ca5c5bf85882738b71085","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","uncultured","metagenome",NA
"8ac9426711a74a4bac640540fab01aa4","Bacteria","Firmicutes","Bacilli","Bacillales","Bacillaceae","Geobacillus",NA
"8b0ced79cefe99c69f257de4450cc6dc","Bacteria","Proteobacteria","Gammaproteobacteria","Xanthomonadales","Rhodanobacteraceae","Rudaea",NA
"8cad1a22fbdb9b26f4625555d3d33f43","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodobacterales","Rhodobacteraceae","Pseudorhodobacter",NA
"8ddf4aab9c39648b2258b38ca356295f","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella",NA
"8e309c807c2a98380dff44fabefdf953","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Catonella",NA
"8e493198dfd38a8c8ccea7fc6aed85ae","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Nitrosomonadaceae","Nitrosomonas",NA
"8ed35e6379be3dd9bd69198504dd8473","Bacteria","Firmicutes","Bacilli","Lactobacillales","Lactobacillaceae","Pediococcus",NA
"8f3b94314e29b707f82fd522a0f91ba0","Bacteria","Deinococcus-Thermus","Deinococci","Thermales","Thermaceae","Thermus",NA
"9026381b9109804dfaeea80e96ab2d77","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Dermabacteraceae","Dermabacter",NA
"91489457be0d73d09d187c028aff4c4e","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Cellulomonadaceae","Tropheryma",NA
"9151d72f25d26f61b804b3262c833dff","Bacteria","Planctomycetes","Planctomycetacia","Planctomycetales","uncultured","uncultured planctomycete",NA
"9164bdb4caa269a0ef589d83f9dda223","Bacteria","Acidobacteria","Acidobacteriia","Acidobacteriales","Acidobacteriaceae (Subgroup 1)","Acidobacterium",NA
"91d43d7d73760b7c6fa55e5b53d4e0a4","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XI","Ezakiella",NA
"91d536624210c8cd40d91b5716c31245","Bacteria","Actinobacteria","Actinobacteria","Corynebacteriales","Corynebacteriaceae","Corynebacterium 1",NA
"927efa958f188ebaac151192fa7e8dbc","Bacteria","Actinobacteria","Actinobacteria","Actinomycetales","Actinomycetaceae","Mobiluncus",NA
"92956a7bd561b9f62b2db1d77593bbac","Bacteria","Chlamydiae","Chlamydiae","Chlamydiales","Parachlamydiaceae","Neochlamydia",NA
"935f7f9d2ba14352aef08ade48d37d69","Bacteria","Actinobacteria","Actinobacteria","Frankiales","Cryptosporangiaceae","Fodinicola",NA
"9374dd836bc542f2376ad0a8c6dd9fe1","Bacteria","Verrucomicrobia","Verrucomicrobiae","Verrucomicrobiales","Verrucomicrobiaceae","Prosthecobacter",NA
"93b1003a48e39c60d0cfe438d597b613","Bacteria","Epsilonbacteraeota","Campylobacteria","Campylobacterales","Thiovulaceae","Sulfurimonas",NA
"940f5884b19764057e64dd3901e422d6","Bacteria","Firmicutes","Negativicutes","Selenomonadales","Veillonellaceae","Dialister",NA
"9504d44c9aca8181b3fa1cf35c56bace","Bacteria","Patescibacteria","Berkelbacteria","uncultured bacterium","uncultured bacterium","uncultured bacterium",NA
"95dbca96bac3acb64f8450e6115ae7e6","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","Haliangiaceae","Haliangium",NA
"9668edfd0ddc9167434e5cb4030ddbb4","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacteriales","Enterobacteriaceae","Klebsiella",NA
"96c40b0846c0b0a5a63231023cfb44b0","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacteriales","Enterobacteriaceae","Enterobacter",NA
"975cf38063b24701efedbc06b63c6cff","Bacteria","Planctomycetes","Planctomycetacia","Planctomycetales","Schlesneriaceae","Schlesneria",NA
"97a902d80972fb1d6daf2f23eb8ee097","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Tyzzerella 4",NA
"97b665ad3c39c97cb2cd7dc30195fabc","Bacteria","Actinobacteria","Actinobacteria","Propionibacteriales","Propionibacteriaceae","Tessaracoccus",NA
"982bcaf507882e7bd1983a583b19c013","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Alcaligenes",NA
"985aea00b65c125e40d934eb531005cb","Bacteria","Patescibacteria","ABY1","Candidatus Uhrbacteria","metagenome","metagenome",NA
"99727b137c3de560de17d1f3b4cab1d6","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XI","Anaerococcus",NA
"99d16a91c518fdf6d4bc92d451718a29","Bacteria","Chloroflexi","Chloroflexia","Chloroflexales","Roseiflexaceae","uncultured",NA
"9ab3faa8cbed08f82dc098d1cbbb26bd","Bacteria","Epsilonbacteraeota","Campylobacteria","Campylobacterales","Helicobacteraceae","Helicobacter",NA
"9ac45e0854cc0c8b7940f4e84fd84688","Bacteria","WPS-2","hydrothermal vent metagenome","hydrothermal vent metagenome","hydrothermal vent metagenome","hydrothermal vent metagenome",NA
"9b160560450e4f8263cc9dc07f9f39a6","Bacteria","Proteobacteria","Gammaproteobacteria","Aeromonadales","Aeromonadaceae","Oceanimonas",NA
"9b37a404c8121c728848d17bfe6ab46b","Bacteria","Verrucomicrobia","Verrucomicrobiae","Chthoniobacterales","Chthoniobacteraceae","Chthoniobacter",NA
"9b3dd2f999267108b3a067ca32f2a92a","Bacteria","Firmicutes","Clostridia","Clostridiales","Clostridiales vadinBB60 group","Clostridiales bacterium feline oral taxon 148",NA
"9b56a8cab24d7fce85cab9b67d0aa8ef","Bacteria","Firmicutes","Negativicutes","Selenomonadales","Veillonellaceae","Anaeroglobus",NA
"9b5da26fa79468892be3ea3260a5f5ee","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Pelomonas",NA
"9b75f85b42d9fb2ba5549be6ffea0056","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Achromobacter",NA
"9b877b21dc0e416793098b1db556a33f","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Massilia",NA
"9bdf08c4f87ee35fbe39787e22d26d4b","Bacteria","Patescibacteria","Gracilibacteria","Absconditabacteriales (SR1)","candidate division SR1 bacterium MGEHA","candidate division SR1 bacterium MGEHA",NA
"9bfaa8cba03e51c17730d44e44dfa1bd","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Rhodocyclaceae","Methyloversatilis",NA
"9cfd019ee508a9ee9ab90732f3c03a20","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Beijerinckiaceae","Methylobacterium",NA
"9d0cf7281c5558049a281d501af38537","Bacteria","Proteobacteria","Gammaproteobacteria","Xanthomonadales","Xanthomonadaceae","Stenotrophomonas",NA
"9d42dfaae167e0aefceaf857b827901f","Bacteria","Proteobacteria","Gammaproteobacteria","Pasteurellales","Pasteurellaceae","Haemophilus",NA
"9de46b6323d355414ad77bf28947b000","Bacteria","Actinobacteria","Acidimicrobiia","Microtrichales","Ilumatobacteraceae","CL500-29 marine group",NA
"9e7e80791ec278ae57075ea861bffe5d","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Beijerinckiaceae","FukuN57",NA
"9ec24bf45d10f0c69af3b71d39982cc6","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Prevotellaceae","Prevotella 9",NA
"9f1fd5486a4a6ad5ea9c3a54135cb8a5","Bacteria","Patescibacteria","Parcubacteria","Candidatus Campbellbacteria","uncultured bacterium","uncultured bacterium",NA
"9f2cb080f67214679352d31df4193c34","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Butyrivibrio 2",NA
"a02e79990624eac729192905157a7c93","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Bacteroidaceae","Bacteroides",NA
"a060383b3957589bd898eb167d215bb8","Bacteria","Proteobacteria","Gammaproteobacteria","Nitrococcales","Nitrococcaceae","Halopeptonella",NA
"a17ef21dd579f0e8350e7845096d0960","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Brevibacteriaceae","Brevibacterium",NA
"a1a4447d01c54a707e8262f40bf3c72b","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Ferrovaceae","Ferrovum",NA
"a1fee9329c00d91ca1bd1f2dc8538c95","Bacteria","Planctomycetes","Planctomycetacia","Pirellulales","Pirellulaceae","Pirellula",NA
"a2235d368672ab090d99fe4ec1e782fe","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Lachnoanaerobaculum",NA
"a2cd849c3a8bfd22ed4570a25e2dab18","Bacteria","Firmicutes","Bacilli","Bacillales","Staphylococcaceae","Jeotgalicoccus",NA
"a457fff1f0d3d0f16396f2a6c66dd364","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfovibrionales","Desulfomicrobiaceae","Desulfoplanes",NA
"a52be10cf6fb2e097fcb9840c8b64447","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Hyphomicrobiaceae","Hyphomicrobium",NA
"a5c475fe91c594b29b069df9308c60b1","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XIII","Mogibacterium",NA
"a62db94af08ba2ee9dff44a34d9451f6","Bacteria","Firmicutes","Clostridia","Clostridiales","Christensenellaceae","Christensenellaceae R-7 group",NA
"a69ae24c71b587c3fc1772fbf4b2f0fc","Bacteria","Lentisphaerae","Lentisphaeria","Victivallales","vadinBE97","uncultured rumen bacterium",NA
"a6c54cbd7ed7ae662a6b172409b6d79e","Bacteria","Patescibacteria","Gracilibacteria","Candidatus Peribacteria","uncultured bacterium","uncultured bacterium",NA
"a701bba05e91713282b08ca70db33ef5","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","uncultured","Alphaproteobacteria bacterium canine oral taxon 081",NA
"a7239e7048f7aff810c03f6994f0f315","Bacteria","Deinococcus-Thermus","Deinococci","Deinococcales","Trueperaceae","Truepera",NA
"a7946520266a034fecf7f64e456725cf","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XI","Peptoniphilus",NA
"a7f053de80fbfbce9322ddb294a41a7b","Bacteria","Acidobacteria","Subgroup 22","uncultured soil bacterium","uncultured soil bacterium","uncultured soil bacterium",NA
"a7f28254b34eec31a35bb5c0411f9ea3","Bacteria","Firmicutes","Bacilli","Lactobacillales","Streptococcaceae","Streptococcus",NA
"a8234c9dc537224dfd84947f4561d7de","Bacteria","Firmicutes","Erysipelotrichia","Erysipelotrichales","Erysipelotrichaceae","Solobacterium",NA
"a835ea53ce937a3c2194afee921db944","Bacteria","Elusimicrobia","Endomicrobia","Endomicrobiales","Endomicrobiaceae","Candidatus Endomicrobium",NA
"a8d70f98fa2163eab09779efd544371e","Bacteria","Planctomycetes","Planctomycetacia","Pirellulales","Pirellulaceae","uncultured",NA
"ac21faf134e8e547e72efaf013a983a1","Bacteria","Patescibacteria","Parcubacteria","Candidatus Yanofskybacteria","uncultured bacterium","uncultured bacterium",NA
"ad8d7ca25272921ecebfe72d0ce6d856","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Ottowia",NA
"adb4ba58ecd1df620eff2f4a328afe8f","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptostreptococcaceae","Filifactor",NA
