"ID","WEEK","fGCM
(µg/g DW)","SEASON","REPRODUCTIVE STATE","PARITY"
"11","47","1.3221378095261","dry","pregnant","multiparous"
"11","48","1.6221527616134","dry","pregnant","multiparous"
"11","49","1.1348688046647","dry","pregnant","multiparous"
"11","50","1.4471174644973","dry","pregnant","multiparous"
"11","51","1.3397656093616","dry","pregnant","multiparous"
"11","52","1.4546394158837","dry","pregnant","multiparous"
"11","53","1.638705619234","dry","pregnant","multiparous"
"11","54","2.0336741541984","dry","pregnant","multiparous"
"11","55","2.0067353395884","dry","pregnant","multiparous"
"11","56","1.537170514495","dry","pregnant","multiparous"
"11","57","0.79781530910833","dry","pregnant","multiparous"
"12","1","0.74305283757339","dry","cyling","primiparous"
"12","2","0.43986992967982","dry","cyling","primiparous"
"12","3","0.45418073462301","dry","cyling","primiparous"
"12","4","0.36842803880921","dry","cyling","primiparous"
"12","5","0.39540205428651","dry","cyling","primiparous"
"12","6","0.32778337384315","dry","cyling","primiparous"
"12","7","0.36710652381935","dry","cyling","primiparous"
"12","8","0.21455199725173","dry","cyling","primiparous"
"12","9","0.33728302309935","dry","cyling","primiparous"
"12","10","0.37669707242891","dry","cyling","primiparous"
"12","11","0.30235286639359","dry","pregnant","primiparous"
"12","12","0.37105470065705","dry","pregnant","primiparous"
"12","13","0.20575486333794","dry","pregnant","primiparous"
"12","14","0.21106542056075","dry","pregnant","primiparous"
"13","1","0.40245007801223","dry","cyling","nulliparous"
"13","2","0.18250079645505","dry","cyling","nulliparous"
"13","3","0.27417095202185","dry","cyling","nulliparous"
"13","4","0.22709432433626","dry","cyling","nulliparous"
"13","5","0.32169457951048","dry","cyling","nulliparous"
"13","6","0.22932048570844","dry","cyling","nulliparous"
"13","7","0.28991451276407","dry","cyling","nulliparous"
"13","8","0.25695583406609","dry","cyling","nulliparous"
"13","9","2.1815261282415","dry","pregnant","nulliparous"
"13","10","0.19124984089903","dry","pregnant","nulliparous"
"13","11","0.2369862825746","dry","pregnant","nulliparous"
"13","12","0.2950005111174","dry","pregnant","nulliparous"
"13","13","0.01299711815562","dry","pregnant","nulliparous"
"14","1","0.28135564885549","dry","cyling","primiparous"
"14","2","0.45121705408719","dry","cyling","primiparous"
"14","3","0.42929203682818","dry","cyling","primiparous"
"14","4","0.21257164619697","dry","cyling","primiparous"
"14","5","0.33743600387486","dry","cyling","primiparous"
"14","6","0.36795646138096","dry","cyling","primiparous"
"14","7","0.34544048230807","dry","cyling","primiparous"
"14","8","0.19807542546731","dry","pregnant","primiparous"
"14","9","0.21123986855037","dry","pregnant","primiparous"
"14","10","0.49094826742403","dry","pregnant","primiparous"
"14","11","0.34072726307438","dry","pregnant","primiparous"
"14","12","0.4117528966557","dry","pregnant","primiparous"
"14","13","0.45091718370184","dry","pregnant","primiparous"
"14","14","0.34233550543024","dry","pregnant","primiparous"
"15","1","0.36326188115027","dry","cyling","primiparous"
"15","2","0.52368566398694","dry","cyling","primiparous"
"15","3","0.37370113087869","dry","cyling","primiparous"
"15","4","0.40101034583863","dry","cyling","primiparous"
"15","5","0.3399962586027","dry","cyling","primiparous"
"15","6","0.39483109993061","dry","cyling","primiparous"
"15","7","0.41075361854468","dry","cyling","primiparous"
"15","8","0.43677977920392","dry","cyling","primiparous"
"15","9","0.38068216401779","dry","cyling","primiparous"
"15","10","0.44980824544583","dry","pregnant","primiparous"
"15","11","0.35059735617563","dry","pregnant","primiparous"
"15","12","0.39791769159057","dry","pregnant","primiparous"
"15","13","0.31487210587177","dry","pregnant","primiparous"
"15","14","0.22226519337017","dry","pregnant","primiparous"
"16","1","0.33798479087452","dry","cyling","primiparous"
"16","2","0.49157213086477","dry","cyling","primiparous"
"16","3","0.6043487298477","dry","cyling","primiparous"
"16","4","0.47842151052145","dry","cyling","primiparous"
"16","5","0.3699020692717","dry","cyling","primiparous"
"16","6","0.38575276415566","dry","cyling","primiparous"
"16","7","0.43856285180226","dry","cyling","primiparous"
"16","8","0.35448917241754","dry","cyling","primiparous"
"16","9","0.45415554290915","dry","pregnant","primiparous"
"16","10","0.46463976957407","dry","pregnant","primiparous"
"16","11","0.61455952751239","dry","pregnant","primiparous"
"16","12","0.32483955252555","dry","pregnant","primiparous"
"16","13","0.3175408703273","dry","pregnant","primiparous"
"17","1","0.2257566327506","dry","cyling","nulliparous"
"17","2","0.24831792427154","dry","cyling","nulliparous"
"17","3","0.14431287951422","dry","cyling","nulliparous"
"17","4","0.21576645095317","dry","cyling","nulliparous"
"17","5","0.20806865653725","dry","cyling","nulliparous"
"17","6","0.35733765915636","dry","cyling","nulliparous"
"17","7","0.20897424944901","dry","cyling","nulliparous"
"17","8","0.21627445502534","dry","cyling","nulliparous"
"17","9","0.26260981389858","dry","pregnant","nulliparous"
"17","10","0.2163266023823","dry","pregnant","nulliparous"
"17","11","0.25966656424667","dry","pregnant","nulliparous"
"17","12","0.2616880733945","dry","pregnant","nulliparous"
"18","1","0.38017804154303","dry","cyling","nulliparous"
"18","2","0.24120871040724","dry","cyling","nulliparous"
"18","3","0.11721804047384","dry","cyling","nulliparous"
"18","4","0.22307607023277","dry","cyling","nulliparous"
"18","5","0.28768723285117","dry","cyling","nulliparous"
"18","6","0.20294897427887","dry","cyling","nulliparous"
"18","7","0.26229656893994","dry","cyling","nulliparous"
"18","8","0.18281166071977","dry","cyling","nulliparous"
"18","9","0.21644776955325","dry","cyling","nulliparous"
"18","10","0.22792941083778","dry","cyling","nulliparous"
"18","11","0.21414694826303","dry","pregnant","nulliparous"
"18","12","0.23009780868832","dry","pregnant","nulliparous"
