"Timestamp","Is your organisation currently undergoing organisational change or will your organisation undergo organisational change?","Age","Which gender identity do you most identify with?","Education","What is your occupation?","How long have you been working in the organisation?","What is your leader's age?","How long has your leader been working in the organisation?","How long has your leader been working in the current role?","Which gender identity does your leader most identify with?","1.) My leader tries to put off making decisions.","2.) My leader always knows exactly what my leader wants.","3.) My leader finds it easy to make decisions.","4.) My leader likes to be in a position to make decisions.","5.) Once my leader makes a decision, my leader feels fairly confident that it is a good one.","6.) My leader usually makes decisions quickly.","7.) Once my leader makes a decision, my leader stops worrying about it.","8.) My leader becomes anxious when making a decision.","9.) My leader often worries about making the wrong decision.","10.) After my leader has chosen or decided something, my leader often believes that the wrong choice or decision was made.","11.) It seems that deciding on the most trivial thing takes my leader a long time.","1.) My needs and desires are very important to my leader.","2.) I can count on my leader to help me if I have difficulties with my job.","3.) My leader would not knowingly do anything to hurt the organisation.","4.) My leader is open and upfront with me.","5.) I think that people in the organisation succeed by stepping on other people.","6.) My leader will keep the promises my leader makes.","7.) My leader really looks out for what is important to me.","8.) My leader has a lot of knowledge about the work that needs to be done.","9.) My leader is known to be successful in the things my leader attempts to accomplish.","10.) If I make a mistake, my leader is willing to “forgive and forget.”","11.) My leader's actions and behaviours are not consistent.","12.) My leader takes actions that are consistent with my leader's words.","13.) It is best not to share information with my leader.","14.) There is a lot of warmth in the relationship between my leader and I in this organisation.","15.) My leader would make personal sacrifices for our group.","16.) My leader expresses their true feelings about important issues.","1.) In the long run, I feel it will be worthwhile for me if the organisation adopts this change.","2.) It doesn’t make much sense for us to initiate this change.","3.) I think that the organisation will benefit from this change.","4.) Management has sent a clear signal that this organisation is going to change.","5.) This change makes my job easier.","6.) When this change is implemented, I don’t believe there is anything for me to gain.","7.) My past experiences make me confident that I will be able to perform successfully after this change is made.","8.) My future in this job will be limited because of this change.","9.) This change will improve our organisation’s overall efficiency.","10.) I am worried I will lose some of my status in the organisation when this change is implemented.","11.) There are some tasks that will be required when we change that I don’t think I can do well.","12.) I do not anticipate any problems adjusting to the work I will have when this change is adopted.","13.) When I set my mind to it, I can learn everything that will be required when this change is adopted.","14.) I have the skills that are needed to make this change work.","15.) This change matches the priorities of our organisation.","16.) This organisation’s most senior leader is committed to this change.","17.) The time we are spending on this change should be spent on something else.","18.) Our organisation’s top decision makers have put all their support behind this change effort.","19.) I think we are spending a lot of time on this change when the senior managers don’t even want it implemented.","20.) When we implement this change, I feel I can handle it with ease.","21.) There are legitimate reasons for us to make this change.","22.) Every senior manager has stressed the importance of this change.","23.) There are a number of rational reasons for this change to be made.","24.) This change will disrupt many of the personal relationships I have developed.","25.) Our senior leaders have encouraged all of us to embrace this change."
"2020/10/07 3:57:37 pm EET","Yes","40","Male","Bachelor's Degree and Advanced Diploma","Manager","5 to 7 years","51 to 60 years","5 to 7 years","1 to 2 years","Male","4","1","4","5","3","5","2","4","4","5","4","2","1","2","2","5","3","3","4","3","2","3","3","3","2","3","3","2","5","1","1","2","3","2","3","1","5","5","5","1","1","1","1","5","1","5","2","1","1","1","4","1"
"2020/10/07 3:59:17 pm EET","Yes","36","Male","Bachelor's Degree and Advanced Diploma","Professional","1 to 2 years","41 to 50 years","11 to 15 years","2 to 4 years","Male","2","3","4","2","4","3","3","3","2","4","5","3","3","1","1","3","2","2","2","2","2","4","2","5","2","2","1","2","4","1","4","2","4","2","4","3","2","4","3","1","1","1","1","5","2","3","2","1","2","2","1","2"
"2020/10/07 4:02:26 pm EET","Yes","33","Female","Honour's Degree and Postgraduate Diploma","Professional","3 to 4 years","31 to 40 years","8 to 10 years","5 to 7 years","Female","4","1","1","1","2","2","1","4","4","5","4","3","2","2","2","3","3","3","3","2","2","2","3","3","3","5","1","2","4","1","1","3","4","1","4","1","2","2","1","1","1","1","1","4","1","4","1","1","2","1","5","1"
"2020/10/07 4:28:47 pm EET","Yes","37","Female","Doctoral Degree","Professional","3 to 4 years","41 to 50 years","2 to 4 years","Less than 1 year","Male","3","2","3","1","1","4","3","3","3","5","5","5","5","3","5","1","5","2","5","5","5","1","4","1","5","5","5","2","4","2","1","3","2","2","2","3","3","2","2","2","2","1","3","3","3","3","4","2","3","2","3","2"
"2020/10/07 4:49:17 pm EET","Yes","46","Male","Master's Degree","Manager","8 to 10 years","51 to 60 years","Less than 1 year","Less than 1 year","Female","2","2","2","2","2","1","1","4","5","5","4","5","4","1","3","2","3","4","5","3","3","4","2","2","4","4","1","3","1","5","1","5","1","2","2","5","4","5","1","1","1","4","2","4","1","4","2","4","1","2","5","1"
"2020/10/07 4:57:46 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 6:27:39 pm EET","Yes","37","Male","Diploma and Advanced Certificate","Other","11 to 15 years","41 to 50 years","8 to 10 years","7 to 8 years","Male","5","5","5","5","5","5","5","5","5","5","5","4","5","5","5","5","1","1","1","1","1","4","4","5","1","2","3","3","3","3","3","3","3","3","3","4","3","3","3","4","3","3","3","3","3","3","3","3","3","3","4","3"
"2020/10/07 6:37:45 pm EET","Yes","39","Male","Honour's Degree and Postgraduate Diploma","Manager","Less than 1 year","31 to 40 years","5 to 7 years","2 to 4 years","Male","4","3","3","3","2","2","3","4","4","4","4","2","2","2","2","2","2","2","2","3","3","4","2","2","2","2","3","2","4","2","2","2","4","2","4","2","4","2","4","2","2","2","2","4","2","4","2","2","2","2","4","4"
"2020/10/07 7:44:15 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 7:56:51 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 8:03:05 pm EET","Yes","35","Male","Master's Degree","Other","Less than 1 year","31 to 40 years","Less than 1 year","Less than 1 year","Male","5","2","1","1","2","2","4","5","4","5","5","1","1","1","1","5","1","1","2","1","1","5","1","5","1","1","1","1","4","1","1","1","5","1","5","1","5","5","1","1","2","1","1","5","1","5","1","1","1","1","5","1"
"2020/10/07 8:08:14 pm EET","Yes","46","Male","Master's Degree","Manager","2 to 3 years","51 to 60 years","5 to 7 years","4 to 5 years","Male","4","2","3","4","2","2","3","2","3","4","5","2","2","1","1","5","2","2","2","2","1","5","1","5","3","2","2","2","4","2","2","2","4","2","4","2","4","4","2","2","2","2","2","4","2","4","3","2","2","2","2","2"
"2020/10/07 8:12:28 pm EET","Yes","48","Female","Master's Degree","Manager","10 to 11 years","41 to 50 years","2 to 4 years","2 to 4 years","Female","5","2","2","2","3","1","2","4","3","5","5","2","2","2","3","2","3","2","2","2","3","1","5","1","2","5","5","1","2","2","3","2","2","2","4","2","5","5","2","1","2","2","1","4","2","3","2","2","2","2","2","1"
"2020/10/07 8:12:39 pm EET","Yes","38","Male","Diploma and Advanced Certificate","Manager","11 to 15 years","41 to 50 years","More than 20 years","2 to 4 years","Male","4","2","2","2","1","4","1","5","4","5","2","1","1","1","1","4","1","1","1","1","1","5","1","5","1","1","1","2","4","2","1","3","4","1","3","3","2","5","2","1","1","2","3","5","1","5","2","1","1","1","2","1"
"2020/10/07 8:13:51 pm EET","Yes","41","Female","Bachelor's Degree and Advanced Diploma","Professional","11 to 15 years","41 to 50 years","2 to 4 years","1 to 2 years","Female","4","3","3","2","3","3","3","4","4","4","3","5","4","3","4","2","3","4","4","3","4","4","4","2","4","3","3","2","4","2","3","3","4","2","3","2","3","3","4","2","1","1","1","4","2","4","3","1","2","2","3","2"
"2020/10/07 8:15:00 pm EET","Yes","36","Female","Honour's Degree and Postgraduate Diploma","Professional","11 to 15 years","41 to 50 years","More than 20 years","7 to 8 years","Male","5","3","3","4","3","3","3","3","3","5","5","1","1","1","2","2","2","2","3","3","2","5","2","5","2","2","2","2","5","3","2","3","2","2","5","3","5","3","3","2","2","1","1","3","3","5","2","2","2","2","5","1"
"2020/10/07 8:28:30 pm EET","Yes","43","Female","Master's Degree","Other","4 to 5 years","51 to 60 years","More than 20 years","2 to 4 years","Male","5","1","2","1","1","1","1","4","4","5","5","2","1","1","1","1","1","1","1","1","1","1","1","5","2","3","2","5","5","4","1","4","1","3","1","3","1","2","2","2","2","3","3","3","3","3","2","2","3","3","3","3"
"2020/10/07 8:31:14 pm EET","Yes","39","Female","Diploma and Advanced Certificate","Manager","16 to 20 years","31 to 40 years","2 to 4 years","2 to 4 years","Female","4","3","1","1","3","3","3","5","5","4","5","3","2","1","2","5","4","3","2","1","1","2","3","4","5","2","3","1","5","1","2","2","5","2","4","1","3","3","2","2","2","2","2","4","2","4","2","2","2","1","2","2"
"2020/10/07 8:46:27 pm EET","Yes","45","Male","Honour's Degree and Postgraduate Diploma","Manager","16 to 20 years","41 to 50 years","4 to 5 years","2 to 4 years","Female","4","4","5","5","4","5","2","2","2","1","1","4","4","4","4","5","3","4","4","4","3","4","4","4","3","2","2","2","4","3","3","3","4","2","4","3","5","4","2","1","2","3","3","4","2","3","2","3","3","3","5","2"
"2020/10/07 8:58:54 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 9:05:11 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 9:09:24 pm EET","Yes","46","Female","Honour's Degree and Postgraduate Diploma","Manager","7 to 8 years","31 to 40 years","1 to 2 years","1 to 2 years","Male","2","1","1","1","1","2","2","5","5","5","5","4","3","2","3","3","5","4","2","2","2","1","3","3","3","4","4","3","3","3","4","3","2","3","3","3","3","3","3","2","2","3","2","3","3","3","3","3","3","3","3","3"
"2020/10/07 9:10:22 pm EET","Yes","46","Female","Master's Degree","Professional","5 to 7 years","51 to 60 years","8 to 10 years","2 to 4 years","Female","4","3","3","3","3","3","2","3","2","3","4","2","4","2","2","4","3","4","2","2","2","3","2","4","2","3","1","1","5","1","1","3","3","2","5","4","4","4","2","2","2","3","1","5","1","4","1","2","1","3","4","2"
"2020/10/07 9:11:48 pm EET","Yes","46","Female","Honour's Degree and Postgraduate Diploma","Manager","7 to 8 years","31 to 40 years","1 to 2 years","1 to 2 years","Male","2","1","1","1","1","2","2","5","5","5","5","4","3","2","3","3","5","4","2","2","2","1","3","3","3","4","4","3","3","3","4","3","2","3","3","3","3","3","3","2","2","3","2","3","3","3","3","3","3","3","3","3"
"2020/10/07 9:44:08 pm EET","Yes","42","Female","Master's Degree","Manager","5 to 7 years","51 to 60 years","1 to 2 years","1 to 2 years","Male","5","5","5","4","5","4","3","4","4","5","5","1","1","1","2","5","2","2","2","2","2","5","5","4","2","2","2","2","4","3","4","3","3","2","4","3","5","5","2","1","1","2","3","4","2","4","2","2","4","2","5","3"
"2020/10/07 9:59:00 pm EET","Yes","47","Female","Bachelor's Degree and Advanced Diploma","Other","7 to 8 years","41 to 50 years","1 to 2 years","1 to 2 years","Male","4","3","3","3","2","3","3","4","5","3","3","3","1","1","1","3","2","3","2","2","2","4","3","4","3","3","2","2","5","2","2","3","3","3","1","3","3","4","2","1","3","2","3","4","2","3","2","2","4","3","4","3"
"2020/10/07 10:07:21 pm EET","Yes","45","Female","Diploma and Advanced Certificate","Service and Sale Worker","8 to 10 years","31 to 40 years","4 to 5 years","Less than 1 year","Male","1","5","5","5","5","5","2","1","5","3","2","5","5","3","5","1","2","5","5","5","5","2","3","1","5","5","5","1","5","1","3","1","5","1","3","1","4","3","3","1","1","2","3","3","3","3","1","2","2","3","5","3"
"2020/10/07 10:07:29 pm EET","Yes","45","Female","Diploma and Advanced Certificate","Service and Sale Worker","8 to 10 years","31 to 40 years","4 to 5 years","Less than 1 year","Male","1","5","5","5","5","5","2","1","5","3","2","5","5","3","5","1","2","5","5","5","5","2","3","1","5","5","5","1","5","1","3","1","5","1","3","1","4","3","3","1","1","2","3","3","3","3","1","2","2","3","5","3"
"2020/10/07 10:18:44 pm EET","Yes","38","Male","Bachelor's Degree and Advanced Diploma","Professional","11 to 15 years","31 to 40 years","7 to 8 years","1 to 2 years","Male","2","1","2","1","1","1","1","4","5","5","5","3","3","1","3","5","2","3","1","1","3","5","1","4","3","1","1","1","5","1","3","5","3","3","1","1","1","5","3","1","1","1","1","5","1","5","3","1","2","1","1","1"
"2020/10/07 10:29:14 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 10:33:34 pm EET","Yes","46","Male","Diploma and Advanced Certificate","Professional","More than 20 years","41 to 50 years","16 to 20 years","5 to 7 years","Male","4","4","4","5","5","4","4","3","4","4","4","5","4","4","5","3","4","5","4","4","5","4","4","4","4","4","3","3","3","2","2","3","2","4","4","3","3","2","3","2","3","2","3","2","3","3","2","2","2","1","2","2"
"2020/10/07 11:11:03 pm EET","Yes","32","Female","Honour's Degree and Postgraduate Diploma","Manager","8 to 10 years","31 to 40 years","16 to 20 years","4 to 5 years","Female","2","5","4","1","5","4","5","1","1","3","1","5","5","5","5","2","5","5","4","5","5","1","5","1","5","5","5","1","5","1","1","5","3","1","5","1","5","5","1","1","1","1","1","5","1","5","1","1","1","1","5","1"
"2020/10/07 11:20:57 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 11:21:08 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 11:25:28 pm EET","Yes","36","Male","Honour's Degree and Postgraduate Diploma","Manager","3 to 4 years","41 to 50 years","5 to 7 years","5 to 7 years","Male","3","4","4","3","4","4","3","4","4","3","3","2","2","1","3","2","3","4","4","4","5","4","3","2","3","3","2","3","4","2","3","3","2","2","5","4","3","3","2","2","3","2","2","3","2","3","2","3","2","3","3","3"
"2020/10/07 11:31:49 pm EET","Yes","33","Female","Master's Degree","Professional","4 to 5 years","41 to 50 years","5 to 7 years","Less than 1 year","Female","5","1","2","3","2","2","3","4","3","4","5","2","1","1","1","4","1","1","1","1","2","5","1","5","1","1","1","3","3","3","3","3","3","1","3","3","3","3","3","1","1","3","3","3","3","3","3","3","3","3","3","3"
"2020/10/07 11:58:22 pm EET","Yes","36","Female","Other","Manager","4 to 5 years","41 to 50 years","2 to 4 years","1 to 2 years","Female","3","3","4","2","2","4","4","2","2","4","4","4","2","3","4","1","2","5","5","2","4","2","4","3","3","4","5","1","5","1","4","1","5","1","4","1","4","2","1","1","1","1","4","5","5","2","2","1","2","1","4","2"
"2020/10/08 3:30:47 am EET","Yes","39","Male","Master's Degree","Manager","8 to 10 years","51 to 60 years","8 to 10 years","2 to 4 years","Male","3","2","3","1","2","3","3","4","3","4","5","5","4","1","4","2","3","4","2","2","3","4","3","3","3","2","2","4","4","2","2","5","3","2","5","5","5","4","4","2","2","1","1","5","1","5","4","2","5","3","2","2"
"2020/10/08 6:09:04 am EET","Yes","44","Female","Higher Certificate","Service and Sale Worker","11 to 15 years","51 to 60 years","11 to 15 years","4 to 5 years","Female","5","4","3","2","3","3","3","3","2","3","3","2","1","1","1","5","1","1","1","2","1","5","1","5","1","1","1","3","3","3","3","3","4","3","5","3","4","3","3","1","2","1","1","5","1","5","2","1","1","2","5","2"
"2020/10/08 6:31:44 am EET","Yes","33","Female","Honour's Degree and Postgraduate Diploma","Manager","2 to 3 years","31 to 40 years","2 to 4 years","2 to 4 years","Female","5","1","2","2","1","1","1","3","4","4","2","2","2","2","1","2","2","2","3","3","4","2","4","3","4","2","2","3","4","2","1","4","2","2","1","2","2","2","4","2","2","2","2","2","2","1","4","3","3","3","2","2"
"2020/10/08 6:45:56 am EET","Yes","45","Male","Honour's Degree and Postgraduate Diploma","Manager","16 to 20 years","41 to 50 years","4 to 5 years","2 to 4 years","Female","4","4","5","5","4","5","2","2","2","1","1","4","4","4","4","5","3","4","4","4","3","4","4","4","3","2","2","2","4","3","3","3","4","2","4","3","5","4","2","1","2","3","3","4","2","3","2","3","3","3","5","2"
"2020/10/08 7:08:48 am EET","Yes","44","Female","Higher Certificate","Service and Sale Worker","11 to 15 years","51 to 60 years","11 to 15 years","4 to 5 years","Female","5","4","3","2","3","3","3","3","2","3","3","2","1","1","1","5","1","1","1","2","1","5","1","5","1","1","1","3","3","3","3","3","4","3","5","3","4","3","3","1","2","1","1","5","1","5","2","1","1","2","5","2"
"2020/10/08 8:03:47 am EET","Yes","50","Female","Higher Certificate","Professional","8 to 10 years","51 to 60 years","I don't know","I don't know","Female","5","2","2","2","2","2","3","4","4","4","5","2","1","2","2","3","2","2","2","2","2","5","2","4","2","2","2","3","4","2","2","3","4","2","4","2","4","2","3","2","3","2","2","4","2","4","3","3","2","2","2","2"
"2020/10/08 8:43:20 am EET","Yes","45","Female","Master's Degree","Manager","5 to 7 years","41 to 50 years","Less than 1 year","2 to 4 years","I don't know","1","3","3","3","2","4","3","3","2","4","4","2","4","1","2","1","3","3","2","3","2","3","3","4","2","3","2","1","5","1","2","3","3","3","4","2","4","3","1","2","1","3","2","5","2","5","4","3","3","3","5","2"
"2020/10/08 10:09:44 am EET","Yes","39","Male","Master's Degree","Manager","5 to 7 years","41 to 50 years","16 to 20 years","Less than 1 year","Male","4","3","2","2","2","2","2","3","4","4","5","4","3","2","3","2","3","3","4","3","2","3","3","5","3","4","1","1","5","1","2","3","2","3","4","1","5","3","5","2","2","2","1","5","1","4","3","1","2","2","5","1"
"2020/10/08 10:20:43 am EET","Yes","28","Male","Grade 12 / Matric / National Certificate","Technicians and Associate Professional","1 to 2 years","41 to 50 years","10 to 11 years","8 to 10 years","Male","2","4","4","3","2","5","3","3","3","4","2","2","2","1","3","2","3","3","2","3","2","3","3","3","3","3","4","2","4","2","3","3","4","2","4","2","4","4","2","2","2","2","3","3","4","4","2","2","2","2","2","3"
"2020/10/08 10:29:37 am EET","Yes","36","Female","Honour's Degree and Postgraduate Diploma","Professional","5 to 7 years","51 to 60 years","8 to 10 years","5 to 7 years","Female","5","2","1","3","2","2","2","4","4","4","5","2","1","1","2","4","2","2","2","1","1","4","2","5","2","1","1","1","5","1","1","2","5","2","5","1","5","5","1","1","1","1","1","1","1","5","1","1","1","1","2","1"
"2020/10/08 11:26:37 am EET","Yes","39","Male","Master's Degree","Manager","8 to 10 years","51 to 60 years","8 to 10 years","2 to 4 years","Male","3","2","3","1","2","3","3","4","3","4","5","5","4","1","4","2","3","4","2","2","3","4","3","3","3","2","2","4","4","2","2","5","3","2","5","5","5","4","4","2","2","1","1","5","1","5","4","2","5","3","2","2"
"2020/10/08 12:03:52 pm EET","Yes","37","Male","Honour's Degree and Postgraduate Diploma","Professional","8 to 10 years","41 to 50 years","2 to 4 years","2 to 4 years","Female","2","2","2","3","2","3","3","4","5","5","4","5","5","5","4","1","4","5","2","4","3","1","4","1","5","5","5","1","4","2","2","3","3","2","3","2","3","4","1","1","1","1","1","5","1","5","3","2","5","2","5","1"
"2020/10/08 1:47:43 pm EET","Yes","41","Male","Honour's Degree and Postgraduate Diploma","Professional","7 to 8 years","41 to 50 years","2 to 4 years","2 to 4 years","Male","5","4","4","5","5","5","3","3","3","2","4","3","3","3","3","3","3","4","3","4","4","2","4","3","3","4","3","2","4","3","3","4","3","2","3","3","3","3","3","2","2","2","2","3","5","5","3","2","5","2","2","5"
"2020/10/08 2:52:49 pm EET","Yes","45","Female","Bachelor's Degree and Advanced Diploma","Manager","4 to 5 years","31 to 40 years","10 to 11 years","2 to 4 years","Male","3","3","4","3","2","4","3","2","4","2","2","4","3","1","5","2","5","5","5","1","3","4","4","1","3","5","1","2","3","2","1","2","5","2","5","1","3","2","1","1","4","2","1","5","1","5","2","1","1","2","4","1"
"2020/10/08 3:06:47 pm EET","Yes","52","Female","Diploma and Advanced Certificate","Professional","5 to 7 years","51 to 60 years","16 to 20 years","10 to 11 years","Male","1","1","1","3","1","1","3","1","3","2","5","1","1","1","1","1","1","1","1","1","1","5","1","5","2","1","1","5","5","5","1","5","1","3","3","5","1","3","3","2","3","1","1","3","1","5","5","1","1","1","1","1"
"2020/10/08 3:48:36 pm EET","Yes","28","Male","Bachelor's Degree and Advanced Diploma","Manager","1 to 2 years","61 to 70 years","More than 20 years","More than 20 years","Female","4","1","3","1","3","3","4","4","4","4","3","4","2","3","1","3","3","3","1","1","3","1","3","5","2","1","1","1","1","1","5","1","5","1","5","1","5","5","4","1","1","1","5","5","4","1","1","1","1","1","5","4"
"2020/10/08 3:52:57 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/08 4:03:39 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/08 4:05:29 pm EET","Yes","41","Female","Master's Degree","Professional","11 to 15 years","51 to 60 years","More than 20 years","11 to 15 years","Male","4","3","3","2","3","4","3","4","3","4","5","3","1","1","3","3","3","4","1","1","1","3","2","4","2","1","1","2","3","3","5","3","3","2","3","3","5","5","3","1","1","3","3","3","3","3","3","3","3","3","5","5"
"2020/10/08 4:08:50 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/08 4:18:57 pm EET","Yes","38","Female","Bachelor's Degree and Advanced Diploma","Professional","11 to 15 years","41 to 50 years","11 to 15 years","11 to 15 years","Female","5","2","1","3","2","1","3","5","5","4","5","1","1","1","1","5","1","1","2","1","1","5","1","5","1","1","1","3","3","3","1","3","3","1","5","3","3","5","3","1","1","3","2","3","5","5","2","3","1","3","5","1"
"2020/10/08 4:23:32 pm EET","Yes","59","Female","Bachelor's Degree and Advanced Diploma","Professional","16 to 20 years","31 to 40 years","5 to 7 years","2 to 4 years","Female","4","4","5","5","5","5","4","5","5","5","5","3","3","1","3","5","2","3","2","1","2","4","2","5","3","1","2","4","3","3","1","3","3","2","2","3","3","3","3","2","2","3","1","3","1","4","3","3","4","2","3","1"
"2020/10/08 4:26:16 pm EET","Yes","28","Male","Grade 12 / Matric / National Certificate","Professional","1 to 2 years","I don't know","4 to 5 years","I don't know","Female","3","5","5","1","1","3","2","5","5","5","3","5","5","4","3","2","2","5","5","3","5","1","2","1","5","3","3","4","2","2","3","2","3","2","3","2","3","3","3","2","2","2","4","2","4","2","3","2","4","2","2","2"
"2020/10/08 4:30:07 pm EET","Yes","36","Female","Bachelor's Degree and Advanced Diploma","Manager","3 to 4 years","31 to 40 years","5 to 7 years","8 to 10 years","Male","5","3","1","2","2","2","4","5","3","5","2","3","1","1","1","5","2","2","1","1","1","4","2","5","2","1","2","1","4","1","1","3","4","1","4","1","5","5","4","1","1","1","1","5","2","4","1","1","3","1","5","2"
"2020/10/08 4:31:26 pm EET","Yes","45","Female","Diploma and Advanced Certificate","Manager","More than 20 years","31 to 40 years","5 to 7 years","5 to 7 years","Female","5","2","2","2","2","2","4","4","3","4","5","3","2","1","2","5","1","3","2","1","1","5","1","5","2","1","1","3","1","5","1","3","4","1","5","3","3","5","1","1","1","3","3","4","4","3","1","1","3","3","5","3"
"2020/10/08 5:03:03 pm EET","Yes","27","Male","Master's Degree","Professional","Less than 1 year","31 to 40 years","2 to 4 years","4 to 5 years","Female","5","1","2","2","1","1","1","5","5","5","5","3","3","1","3","5","2","2","1","1","3","5","2","5","2","3","2","2","5","1","2","3","5","1","5","1","5","3","3","1","1","1","1","1","1","5","3","1","2","2","1","1"
"2020/10/08 5:38:38 pm EET","Yes","46","Female","Master's Degree","Professional","5 to 7 years","51 to 60 years","8 to 10 years","2 to 4 years","Female","4","3","3","3","3","3","2","3","2","3","4","2","4","2","2","4","3","4","2","2","2","3","2","4","2","3","1","1","5","1","1","3","3","2","5","4","4","4","2","2","2","3","1","5","1","4","1","2","1","3","4","2"
"2020/10/08 5:45:09 pm EET","Yes","44","Female","Honour's Degree and Postgraduate Diploma","Manager","More than 20 years","31 to 40 years","2 to 4 years","1 to 2 years","Female","3","1","2","1","2","2","4","2","5","5","5","1","2","1","1","5","3","5","4","1","2","5","2","5","1","4","1","1","5","1","4","4","5","1","5","1","5","4","1","2","2","1","2","5","2","5","2","1","1","2","5","1"
"2020/10/08 5:46:26 pm EET","Yes","36","Male","Honour's Degree and Postgraduate Diploma","Manager","5 to 7 years","51 to 60 years","8 to 10 years","2 to 4 years","Male","5","1","1","2","1","1","1","5","4","5","5","1","1","1","1","4","1","1","2","1","2","5","1","4","1","2","2","1","5","1","1","2","4","1","5","1","5","2","1","2","1","1","1","5","2","5","1","1","2","1","2","2"
"2020/10/08 6:04:26 pm EET","Yes","39","Female","Higher Certificate","Other","3 to 4 years","51 to 60 years","More than 20 years","I don't know","Male","1","3","5","4","1","5","2","3","3","4","3","1","3","1","2","1","2","3","3","3","2","4","2","4","1","1","2","4","3","4","4","1","4","2","4","2","5","4","2","1","2","2","4","4","2","4","2","2","4","2","4","3"
"2020/10/08 6:24:56 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/08 6:27:51 pm EET","Yes","44","Male","Bachelor's Degree and Advanced Diploma","Manager","11 to 15 years","51 to 60 years","5 to 7 years","Less than 1 year","Male","5","2","2","2","2","3","3","3","3","4","4","3","3","2","2","4","3","3","2","2","3","3","2","4","2","3","3","2","4","2","1","2","4","2","4","1","2","5","1","1","1","1","2","5","2","3","2","1","3","1","4","3"
"2020/10/08 6:50:49 pm EET","Yes","38","Male","Bachelor's Degree and Advanced Diploma","Other","5 to 7 years","41 to 50 years","8 to 10 years","I don't know","Male","5","1","1","1","2","2","2","4","4","4","5","3","1","3","1","2","2","2","2","2","3","4","2","4","3","3","3","2","4","2","5","4","4","1","4","2","3","3","2","2","2","2","2","4","3","3","2","2","3","2","4","3"
"2020/10/08 7:06:19 pm EET","Yes","28","Male","Bachelor's Degree and Advanced Diploma","Manager","1 to 2 years","61 to 70 years","More than 20 years","More than 20 years","Female","4","1","3","1","3","3","4","4","4","4","3","4","2","3","1","3","3","3","1","1","3","1","3","5","2","1","1","1","1","1","5","1","5","1","5","1","5","5","4","1","1","1","5","5","4","1","1","1","1","1","5","4"
"2020/10/08 7:07:35 pm EET","Yes","37","Female","Bachelor's Degree and Advanced Diploma","Professional","3 to 4 years","41 to 50 years","7 to 8 years","7 to 8 years","I don't know","5","1","1","1","1","3","2","5","4","5","5","1","1","1","1","3","1","1","1","1","2","5","1","5","1","1","1","1","4","2","1","3","4","1","5","3","5","4","1","1","1","1","1","4","1","5","1","2","1","2","4","1"
"2020/10/08 7:10:29 pm EET","Yes","48","Female","Grade 12 / Matric / National Certificate","Manager","1 to 2 years","61 to 70 years","More than 20 years","More than 20 years","Female","1","1","1","1","1","2","1","4","4","5","5","4","3","3","1","4","5","5","4","1","5","2","4","2","3","4","1","1","5","1","5","1","4","1","5","1","5","1","5","1","1","1","5","5","3","3","2","1","3","1","3","3"
"2020/10/08 7:48:16 pm EET","Yes","32","Female","Diploma and Advanced Certificate","Manager","7 to 8 years","61 to 70 years","More than 20 years","More than 20 years","Female","3","2","4","1","2","3","3","3","2","5","2","2","3","1","2","4","3","2","3","3","3","1","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
"2020/10/08 8:00:18 pm EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
